sup_name,name,week,year,listeners,listenings
Podspace,"Du ser inte sjuk ut",19,2024,8,13
Podspace,"En pod i podden",19,2024,39,51
Podspace,"Allas Idrott",19,2024,1,1
Podspace,"Booth Review med Oscar och Anders",19,2024,22,54
Podspace,Godnattstund,19,2024,22502,60030
Podspace,"Kafé Café",19,2024,39,93
Podspace,"Vi är Sida",19,2024,1,2
Podspace,Kulturbarnen,19,2024,294,519
Podspace,"Skånska mittfältet",19,2024,236,274
Podspace,"Naudio Dox",19,2024,34145,65676
Podspace,"Världens sämsta historia",19,2024,14,34
Podspace,Analyspodden,19,2024,14639,18274
Podspace,"CMP Bandyshow",19,2024,5,6
Podspace,FUCK-GRÅTA,19,2024,59,82
Podspace,Hockeypuls,19,2024,22999,35540
Podspace,"Realtids ESG-podd (med Joakim Båge)",19,2024,21,56
Podspace,KPodden,19,2024,1427,4717
Podspace,Familjärt,19,2024,233,453
Podspace,"Recept tack!?",19,2024,21109,32434
Podspace,"Nära vänner",19,2024,14766,19468
Podspace,Stökigheter,19,2024,47,106
Podspace,"Unge Meyers lidande",19,2024,1093,2918
Podspace,"Högskolepedagogisk spaning",19,2024,5,5
Podspace,"VI BACKAR (VÅRA BRÖDER)",19,2024,6,6
Podspace,"Andra Världskriget",19,2024,377,844
Podspace,Marknaden,19,2024,5914,7596
Podspace,"Universums Hemligheter",19,2024,232,487
Podspace,"Förnuft & känsla – en Di-podd om ledarskap",19,2024,76,107
Podspace,"Amie & Fanna",19,2024,11242,13418
Podspace,Regelboken,19,2024,509,1042
Podspace,"Ekurirens Sportpodd",19,2024,353,399
Podspace,"Polispodden Stockholm",19,2024,55,103
Podspace,Offside,19,2024,12337,15738
Podspace,VM-Podden,19,2024,17,19
Podspace,Finansfokus,19,2024,57,77
Podspace,"Podden som gör dig glad",19,2024,27,39
Podspace,"Itrim podden",19,2024,39,59
Podspace,"Tills alla dör - Poddboken",19,2024,1452,2793
Podspace,Psytrancepodden,19,2024,9,13
Podspace,Börsmorgon,19,2024,7343,13767
Podspace,"Femmor snackar",19,2024,1,2
Podspace,"I brottets spår",19,2024,30,112
Podspace,Systemet,19,2024,893,1143
Podspace,"Alex & Sigges podcast",19,2024,196697,312966
Podspace,"Make Sweden Stronger",19,2024,303,375
Podspace,"Studio Klassiker",19,2024,4594,6514
Podspace,"Tillsammans mot miljonen",19,2024,160,412
Podspace,"Bakom ryggen",19,2024,3803,4847
Podspace,"Sebbes Fotarbete",19,2024,19,46
Podspace,"Mellan två syskon",19,2024,52,164
Podspace,"Morgansoffan - Gratisfeeden",19,2024,1277,1827
Podspace,Aktiepodden,19,2024,2311,3039
Podspace,"PAUS med Julia & Linda",19,2024,23,57
Podspace,Schlagertrams,19,2024,1,1
Podspace,"Väsby Rock Podcast",19,2024,364,517
Podspace,"Livet på lätt svenska",19,2024,6653,11398
Podspace,"Frugan och Bäck talar till punkt.",19,2024,12338,15420
Podspace,"Mordhistorier från Polen",19,2024,26,36
Podspace,"Filosofiska Podden med Mogensen & Tsapos",19,2024,500,758
Podspace,"Di Jämställt näringsliv",19,2024,1,2
Podspace,"Sustainability Talks – by Cordial",19,2024,52,67
Podspace,"Husdjurspodden – din djurkompis i poddvärlden",19,2024,12,17
Podspace,"Snacka om diskriminering",19,2024,3,15
Podspace,"Smarta Pengar",19,2024,70,102
Podspace,Veckopanelen,19,2024,6023,7543
Podspace,"Lund Comedy Festival Pod",19,2024,2,3
Podspace,"When We Were Kings",19,2024,82424,134892
Podspace,"Svenska Mord",19,2024,524,823
Podspace,"Expressens bokklubb",19,2024,2106,2381
Podspace,Coronapodden,19,2024,23,64
Podspace,"Katerina & Nick",19,2024,21,26
Podspace,"Podden Ångermanland",19,2024,11,11
Podspace,"Smålands Litteraturpodd",19,2024,1,1
Podspace,CP-SNACK,19,2024,1,1
Podspace,"HanaPee's otroliga podcast",19,2024,221,559
Podspace,Afterworkoutpodden,19,2024,841,1492
Podspace,"Poddarnas podd",19,2024,74,109
Podspace,"Margarinet - en matpodd med Siri och Frida",19,2024,62,182
Podspace,"Business Arena - Framtidens drivkraft",19,2024,2,5
Podspace,Bokpodden,19,2024,29,66
Podspace,"Paranormala Fenomen",19,2024,2,2
Podspace,"This is 40!",19,2024,2208,4033
Podspace,"Thirty and not so flirty",19,2024,41,44
Podspace,Försvunnen,19,2024,1934,4239
Podspace,"KÄRLEKEN FRÅN EN PSYKOPAT",19,2024,223,334
Podspace,"Margaux & Theo",19,2024,44,96
Podspace,"SURRET med Hanapee & Nea",19,2024,30528,43182
Podspace,Kaffekonnässörerna,19,2024,29,97
Podspace,"Kristin Kaspersen Nyfiken på",19,2024,23048,35352
Podspace,Prästfrihet,19,2024,33,39
Podspace,"Skilda världar",19,2024,10761,12691
Podspace,SBAB-podden,19,2024,6,7
Podspace,Läget,19,2024,46335,51760
Podspace,Jordkommissionen,19,2024,11731,17568
Podspace,"Resan Dit Podden",19,2024,24,63
Podspace,"Vägen Mot Paradiset",19,2024,162,239
Podspace,"Ungas digitala vardag - en podd om allt det där föräldrar oroar sig för",19,2024,19,43
Podspace,"Oscar & Fredrik",19,2024,490,1159
Podspace,"Obesitas ‐ Ett viktigt samtal",19,2024,134,246
Podspace,"Jessica & Hanna – Å andra sidan",19,2024,2336,4034
Podspace,"Dela ordet",19,2024,20,37
Podspace,"BT Dokumentär",19,2024,114,342
Podspace,"VSK-podden av VLT",19,2024,879,955
Podspace,Ölvärlden,19,2024,622,808
Podspace,"Intill elden podcast",19,2024,234,317
Podspace,Frågepodden,19,2024,26,63
Podspace,"Omgiven av kloka personer",19,2024,30,50
Podspace,"Expressen Fotboll",19,2024,21881,32542
Podspace,Profilerna,19,2024,13,41
Podspace,Kapitalet,19,2024,12911,19973
Podspace,"Di Morgonkoll",19,2024,13608,24439
Podspace,Livscoacherna,19,2024,942,1453
Podspace,"Kolla svensken!",19,2024,232,424
Podspace,"Sveriges blodiga historia",19,2024,38,66
Podspace,"Relationspodden 2.0 - Med Bingo & Katrin",19,2024,27384,44898
Podspace,"Det är ingen hobby - det är en livsstil",19,2024,30,53
Podspace,"Puss Puss Podcast",19,2024,43,67
Podspace,"Foo Fajters",19,2024,18,59
Podspace,Rockstarish,19,2024,18,47
Podspace,Trubbel,19,2024,9,9
Podspace,Banguiden,19,2024,6,14
Podspace,"Mellan Oss Med Er",19,2024,15,33
Podspace,"Allt Som Är",19,2024,68,115
Podspace,"EK Krim",19,2024,1520,2189
Podspace,"Förenligt med liv",19,2024,1,1
Podspace,"Kick and rush",19,2024,44,77
Podspace,Fredagspodden,19,2024,48312,66313
Podspace,"Vad Synd!",19,2024,1,1
Podspace,"Good Vibes med Lovisa & Fanny",19,2024,4,18
Podspace,"Allt vi inte lärt oss om kärlek",19,2024,33733,42531
Podspace,"Della Monde",19,2024,13617,27257
Podspace,"Lägg ut!",19,2024,71,242
Podspace,"Framtidens business med Helena & André.",19,2024,1,1
Podspace,"Svea Talks",19,2024,26,69
Podspace,Vaccinpodden,19,2024,7,8
Podspace,"Itty Bitty Titty Committee",19,2024,575,1109
Podspace,"Fastighetsnytt Podcast",19,2024,23,23
Podspace,"Kära du",19,2024,15,32
Podspace,Digitalpodden,19,2024,4406,6476
Podspace,Röstskådespelarna,19,2024,34,44
Podspace,"#Sportklubben – med LT-sporten",19,2024,965,1101
Podspace,"Martinas Djupdykningsfika",19,2024,18,22
Podspace,Retailveckan,19,2024,57,74
Podspace,"Landskrona BoIS-podden",19,2024,91,107
Podspace,Rappakaljapodden,19,2024,15,36
Podspace,V66-podden,19,2024,2,2
Podspace,"Det löser sig",19,2024,1,1
Podspace,Vinterpasset,19,2024,483,823
Podspace,"Prime Video Talks by Alex & Sigge",19,2024,968,1525
Podspace,"Dejta mig!",19,2024,24,64
Podspace,"Parnevik & Engblom",19,2024,58,104
Podspace,Andligapodden,19,2024,520,1014
Podspace,HIF-podden,19,2024,1639,1824
Podspace,Kjos,19,2024,12263,16109
Podspace,Stilfullt,19,2024,19,49
Podspace,Välfärdsmiljardärerna,19,2024,71,93
Podspace,"Laget och jaget",19,2024,1,1
Podspace,"En Bok I Psykologi",19,2024,15,18
Podspace,"Välkommen ut",19,2024,34,77
Podspace,"Ketchupeffekten | Affärsmodellpodden med Linus och Erik",19,2024,7,8
Podspace,"Inlästa texter",19,2024,373,842
Podspace,"Dagens Säkerhet",19,2024,53,56
Podspace,"Uppgång och Fall",19,2024,10602,16678
Podspace,Ölandspodden,19,2024,20,64
Podspace,Appodden,19,2024,3,3
Podspace,"Markets podcast",19,2024,9,9
Podspace,Elinstallapodden,19,2024,29,47
Podspace,"Det skaver",19,2024,59646,95176
Podspace,"Känn dig som hemma",19,2024,54,97
Podspace,"Inget personligt",19,2024,1,12
Podspace,"Världen syns från Kärnan",19,2024,622,728
Podspace,Kryptoteket,19,2024,41,42
Podspace,"Visioner om våra barn och ungdomar",19,2024,1,1
Podspace,"Tennis Pop",19,2024,453,513
Podspace,Travfeber,19,2024,1039,1418
Podspace,"Maja & Amalia - The Podcast",19,2024,14444,17977
Podspace,"60 Minuter",19,2024,294,521
Podspace,"Keeping up med Jennie & Johanna",19,2024,17288,21983
Podspace,"Connect:FM Podcast",19,2024,14,20
Podspace,"Café Q",19,2024,22,38
Podspace,"Marcus & Adam Podcast",19,2024,1,1
Podspace,"Dealen med bilen",19,2024,628,1213
Podspace,"Fundler Weekly Podcast",19,2024,24,24
Podspace,"Jazzagenturen Radio",19,2024,6,13
Podspace,GIF-podden,19,2024,358,419
Podspace,"AMK Morgon",19,2024,11999,24737
Podspace,"Långt ner i källaren",19,2024,3,3
Podspace,"Sanny & Svensson",19,2024,28901,32015
Podspace,"Arboristens Podd",19,2024,9,12
Podspace,Hemmaborgen,19,2024,1244,1392
Podspace,"Nej men ärligt",19,2024,10954,13659
Podspace,"Next Level Podcast",19,2024,20,50
Podspace,"HD Dok",19,2024,10,14
Podspace,"The Sporrong Show",19,2024,1390,1785
Podspace,Dejtasunt,19,2024,3910,6757
Podspace,"Di:s ledarpodd",19,2024,513,740
Podspace,"Emil & Linda - Allt mellan oss",19,2024,15,17
Podspace,"En mörk historia",19,2024,42690,66581
Podspace,"Linds Trädgårdspodd",19,2024,114,226
Podspace,Herrsurf,19,2024,1444,2346
Podspace,"En vildare planet",19,2024,27,51
Podspace,"Catch Up Call",19,2024,18,46
Podspace,"Oförskämt att anta (gratisfeeden)",19,2024,2695,3345
Podspace,"Polispodden nordvästra Skåne",19,2024,10,12
Podspace,"100 balla ställen",19,2024,58,205
Podspace,"Filip & Fredrik podcast",19,2024,88282,120611
Podspace,Kontrollbehov,19,2024,2421,3376
Podspace,"Midlife Guide",19,2024,23,58
Podspace,Smaksjälarna,19,2024,25,64
Podspace,"Hur mår du?",19,2024,152,427
Podspace,"Great Books",19,2024,70,127
Podspace,"Vi Bilägares Podcast",19,2024,641,1424
Podspace,"Ida & Adam - Världen ur olika perspektiv",19,2024,1,1
Podspace,Kiruna-Podden,19,2024,195,264
Podspace,Hästlivet,19,2024,65,99
Podspace,Krimstad,19,2024,48669,74937
Podspace,"Bjurwald & co",19,2024,93,102
Podspace,"Du lyssnar på Sydsvenskan",19,2024,1860,2111
Podspace,"Slott och krona",19,2024,727,905
Podspace,"Bland andra",19,2024,15,44
Podspace,"Nedsläpp Modo",19,2024,2734,3090
Podspace,Nyfikat,19,2024,122,311
Podspace,Gateway,19,2024,826,1315
Podspace,Hjärtlandet,19,2024,3,3
Podspace,Livetkanalen,19,2024,64,94
Podspace,"Rika kvinnan och jag",19,2024,7,9
Podspace,"Stronger Moments",19,2024,30,34
Podspace,Optimera,19,2024,67,100
Podspace,VVS-podden,19,2024,359,557
Podspace,Malmödarlings,19,2024,33,39
Podspace,"IN BED WITH EMILIA",19,2024,20309,25929
Podspace,"Månens sällskap",19,2024,143,389
Podspace,"Nådens År",19,2024,256,338
Podspace,Löpet,19,2024,23,28
Podspace,"AW med LT",19,2024,1,1
Podspace,"Affärsvärlden Analys",19,2024,595,1322
Podspace,"Crazy Town",19,2024,912,1806
Podspace,Jävulskap,19,2024,20,23
Podspace,"Gräv bort Skåne!",19,2024,1781,2083
Podspace,"Tala ut!",19,2024,36,50
Podspace,"VIK-podden av VLT",19,2024,216,237
Podspace,"Write That Damn Song!",19,2024,3,3
Podspace,DIVISION9,19,2024,2299,2741
Podspace,Kringlan,19,2024,3,5
Podspace,"Noll till hundra",19,2024,19,36
Podspace,Hudläkarpodden,19,2024,237,461
Podspace,"Den Opretentiösa Contentpodden",19,2024,3,4
Podspace,"Kalle och framtiden (säsong 1)",19,2024,11,19
Podspace,Hovavtryck,19,2024,93,281
Podspace,"Norrtelje Tidnings sportpoddar",19,2024,182,213
Podspace,"Sjukt liv!",19,2024,84,173
Podspace,"Näringslivets mäktigaste kvinnor",19,2024,2,2
Podspace,"Sveriges Poddsterkock",19,2024,20,38
Podspace,Kvartal,19,2024,13611,46774
Podspace,Godmorgon!,19,2024,1396,2401
Podspace,Djupet,19,2024,150,184
Podspace,"Doktor David & Farbror Erik",19,2024,3529,4754
Podspace,Frislag,19,2024,6,8
Podspace,"Sydsvenskan Dok",19,2024,331,561
Podspace,Politikrummet,19,2024,16641,20237
Podspace,"Älskade politik",19,2024,19800,23453
Podspace,Sportstudion,19,2024,38,57
Podspace,"Vin och Vi",19,2024,722,882
Podspace,"Ett samtal om ungdomsfotboll",19,2024,38,60
Podspace,"Skånskan möter",19,2024,149,196
Podspace,Dyngbaggegalan,19,2024,88,209
Podspace,"Låt oss",19,2024,81,135
Podspace,Spotlight,19,2024,61389,91450
Podspace,Konditionsbloggenpodden,19,2024,444,556
Podspace,"Vår Blodiga Historia",19,2024,1700,2770
Podspace,"Resumé Debrief",19,2024,448,556
Podspace,"Investera på höjden",19,2024,143,290
Podspace,"Nöjessvepet (gratisfeeden)",19,2024,39,85
Podspace,"Occultus Obscurus - En mörkare podcast",19,2024,91,231
Podspace,BOOSTAT,19,2024,466,1066
Podspace,"Mystiska fall",19,2024,2295,4008
Podspace,"Snille och Smak",19,2024,507,645
Podspace,"Risk & Försäkringpodden",19,2024,133,147
Podspace,Lattemorsorna,19,2024,18,59
Podspace,"På Landet",19,2024,68,119
Podspace,"SKRÄCK, DÖD OCH GODIS",19,2024,6,10
Podspace,"Nyhetspodden från Norrtelje Tidning",19,2024,5,9
Podspace,Kundskapspodden,19,2024,36,55
Podspace,"Business Arena Talks",19,2024,30,45
Podspace,MFF-podden,19,2024,6844,8421
Podspace,Betnér/Mattisson,19,2024,32,98
Podspace,Söndagsakuten,19,2024,25,35
Podspace,Kulturmännen,19,2024,28,32
Podspace,"Stor & Liten",19,2024,5784,7306
Podspace,"Oss två mammor emellan",19,2024,699,848
Podspace,"Valpodden av VLT",19,2024,1,4
Podspace,Obehag,19,2024,173,208
Podspace,"Lunch med Montelius",19,2024,60,137
Podspace,"Sju Till Fyra",19,2024,1,1
Podspace,Fredagsintervjun,19,2024,4857,6107
Podspace,"Elsa Billgren och Sofia Wood",19,2024,15319,19903
Podspace,"Widar möter",19,2024,458,502
Podspace,Rivjärnskvinnor,19,2024,5,5
Podspace,"Veckans bläcka!",19,2024,160,650
Podspace,Sportlöpet,19,2024,1,1
Podspace,Röglepodden,19,2024,725,808
Podspace,"Jorden går under",19,2024,22,47
Podspace,"Nedsläpp Brynäs",19,2024,3509,4140
Podspace,Makrorådet,19,2024,992,1549
Podspace,"Bakom våldets portar",19,2024,75,107
Podspace,"Högt i tak",19,2024,57753,85521
Podspace,Redhawkspodden,19,2024,851,926
Podspace,"Mian och Saras skrivarlya",19,2024,33,57
Podspace,Provtänkt,19,2024,18,58
Podspace,"V75 - lördag hela veckan",19,2024,165,360
Podspace,"Lisa läser",19,2024,734,1552
Podspace,"Är det bara vi med Jessica & Sebastian",19,2024,11018,14975
Podspace,"Livets nyanser",19,2024,2,2
Podspace,"Dagligvarunytt Insikt",19,2024,1,1
Podspace,"23 minuter",19,2024,383,558
Podspace,"Mord och Mystik",19,2024,52,120
Podspace,Skiss,19,2024,46,82
Podspace,"Dela en mask",19,2024,2,6
Podspace,Kinamockaskogen,19,2024,13,19
Podspace,"Uppåt Framåt",19,2024,99,125
Podspace,Virtuellt,19,2024,1187,1325
Podspace,"F1 För Alla",19,2024,46,88
Podspace,"Nedsläpp Örebro",19,2024,1560,1723
Podspace,"Bara ligga lite?",19,2024,353,473
Podspace,"Lärarnas Fotbollsförbund",19,2024,11,12
Podspace,"Ärligt snack",19,2024,1,1
Podspace,"Talks: For A Better Day",19,2024,17,20
"Sveriges Radio","P3 Dokumentär",19,2024,488607,921940
"Sveriges Radio","Ekot nyhetssändning",19,2024,129402,369534
"Sveriges Radio","Creepypodden i P3",19,2024,98716,301385
"Sveriges Radio","P3 Historia",19,2024,157808,298378
"Sveriges Radio","Morgonpasset i P3",19,2024,133123,273669
"Sveriges Radio","P3 Krim",19,2024,169489,262684
"Sveriges Radio","P1 Dokumentär",19,2024,143939,251746
"Sveriges Radio","Fråga Agnes Wold",19,2024,135671,226395
"Sveriges Radio","Dagens Eko",19,2024,110225,195821
"Sveriges Radio",USApodden,19,2024,123660,160871
"Sveriges Radio","P1 Dokumentär: Miniserie",19,2024,82586,156351
"Sveriges Radio","P3 ID",19,2024,100184,155019
"Sveriges Radio",Söndagsintervjun,19,2024,100860,148665
"Sveriges Radio","P3 Musikdokumentär ",19,2024,107589,148638
"Sveriges Radio",Gräns,19,2024,103670,137855
"Sveriges Radio","P4 Dokumentär",19,2024,73264,134464
"Sveriges Radio","Ekot senaste nytt",19,2024,52215,130662
"Sveriges Radio","Sommar & Vinter i P1",19,2024,50738,130013
"Sveriges Radio","Verkligheten i P3",19,2024,75413,120010
"Sveriges Radio","Radiokorrespondenterna Ryssland",19,2024,87576,116700
"Sveriges Radio",Spanarna,19,2024,61882,113246
"Sveriges Radio","I hjärnan på Louise Epstein",19,2024,68775,98264
"Sveriges Radio",Ekonomiekot,19,2024,47395,96319
"Sveriges Radio",Vikingar,19,2024,50640,95178
"Sveriges Radio","Eftermiddag i P3",19,2024,44263,91149
"Sveriges Radio","Vetenskapsradion Historia",19,2024,49954,83505
"Sveriges Radio","Sagor i Barnradion",19,2024,26800,81471
"Sveriges Radio","Trädgården med Pernilla och John",19,2024,43682,76930
"Sveriges Radio","Snedtänkt med Kalle Lind",19,2024,42449,76626
"Sveriges Radio","Ekot fördjupning",19,2024,48216,75050
"Sveriges Radio",Familjehemligheten,19,2024,38870,74472
"Sveriges Radio","Ekonomiekot Extra",19,2024,39171,72169
"Sveriges Radio",Konflikt,19,2024,54398,71261
"Sveriges Radio",Kaliber,19,2024,39811,70702
"Sveriges Radio","P3 Dystopia",19,2024,41949,69040
"Sveriges Radio",Melodikrysset,19,2024,49956,68399
"Sveriges Radio",Monarkerna,19,2024,46691,67702
"Sveriges Radio","Det politiska spelet",19,2024,51210,67182
"Sveriges Radio","Kropp & Själ",19,2024,42421,63198
"Sveriges Radio",Europapodden,19,2024,46991,62605
"Sveriges Radio","Melodifestivalen & Eurovision Song Contest i P4",19,2024,38717,60763
"Sveriges Radio","Radiosporten Dokumentär",19,2024,38698,60576
"Sveriges Radio","På minuten",19,2024,15998,59870
"Sveriges Radio","Godmorgon världen",19,2024,47184,58461
"Sveriges Radio","P4 Extra – Gästen",19,2024,29983,55874
"Sveriges Radio","Studio Ett",19,2024,22928,55334
"Sveriges Radio",Språket,19,2024,33567,54815
"Sveriges Radio",Karlavagnen,19,2024,19866,53762
"Sveriges Radio","Väder från hela landet",19,2024,25625,53114
"Sveriges Radio","Morgonpasset i P3 – Gästen",19,2024,26941,45269
"Sveriges Radio","Talkshow i P1",19,2024,21997,43636
"Sveriges Radio","Historierummet i Barnradion",19,2024,9687,41273
"Sveriges Radio","Druid & Zimmerman show",19,2024,33443,40921
"Sveriges Radio","Radioapans mysterier i Barnradion",19,2024,8928,38339
"Sveriges Radio","Radioapan i Sagoskogen",19,2024,9744,38217
"Sveriges Radio","Radiokorrespondenterna Mellanöstern",19,2024,30968,37414
"Sveriges Radio","Filosofiska rummet",19,2024,23131,37148
"Sveriges Radio","Pettson och Findus i Barnradion",19,2024,10704,36623
"Sveriges Radio","Ekots lördagsintervju",19,2024,27711,35359
"Sveriges Radio",Lantzkampen,19,2024,22619,34043
"Sveriges Radio","Meny ",19,2024,17796,28137
"Sveriges Radio",Medierna,19,2024,21951,27687
"Sveriges Radio","P1 Kultur ",19,2024,16711,27568
"Sveriges Radio","Kvällspasset i P4 ",19,2024,11053,26955
"Sveriges Radio",Naturmorgon,19,2024,15273,26294
"Sveriges Radio","P3 Nyheter Dokumentär",19,2024,14199,26016
"Sveriges Radio","Drama för unga",19,2024,8435,25547
"Sveriges Radio",Stil,19,2024,16379,25279
"Sveriges Radio","Vetenskapsradion Nyheter",19,2024,12325,24269
"Sveriges Radio","P3 Klubben",19,2024,15216,23670
"Sveriges Radio","P3 Klassikern",19,2024,18183,23512
"Sveriges Radio","Ring P1 - 020-22 10 10",19,2024,11864,23429
"Sveriges Radio","Vetenskapsradion På djupet",19,2024,13808,23240
"Sveriges Radio","P4 Plus",19,2024,9704,21761
"Sveriges Radio","Tankar för dagen",19,2024,8236,21313
"Sveriges Radio",Ekonomiakuten,19,2024,15518,21277
"Sveriges Radio","Dick Harrison svarar",19,2024,9926,20652
"Sveriges Radio","Lundströms Bokradio",19,2024,12161,19688
"Sveriges Radio","Radiosportens nyhetssändningar",19,2024,11147,19419
"Sveriges Radio",Plånboken,19,2024,14503,19252
"Sveriges Radio","P3 Nyheter på en minut",19,2024,7197,19246
"Sveriges Radio","Radio Sweden på lätt svenska",19,2024,8153,18225
"Sveriges Radio","Sagotajm i Barnradion",19,2024,5797,18220
"Sveriges Radio",Vetenskapspodden,19,2024,12707,17991
"Sveriges Radio","P3 Serie",19,2024,5984,17373
"Sveriges Radio","Fas 3",19,2024,9469,16424
"Sveriges Radio","Vetenskapsradion Klotet",19,2024,11649,16162
"Sveriges Radio","Bovar och brott i Barnradion",19,2024,5386,15046
"Sveriges Radio","Barnradions poddpaket 3-8 år",19,2024,7337,14141
"Sveriges Radio","P2 Dokumentär",19,2024,10471,14132
"Sveriges Radio","Förmiddag med",19,2024,8694,13942
"Sveriges Radio","P3 Mix",19,2024,6672,13808
"Sveriges Radio","Livet enligt Naturmorgon",19,2024,5457,13655
"Sveriges Radio","P1 Morgon",19,2024,6918,12480
"Sveriges Radio","P1 Kultur Reportage",19,2024,8470,12205
"Sveriges Radio","P3 Nyheter med",19,2024,6458,11555
"Sveriges Radio","Andakten i P1",19,2024,5180,11311
"Sveriges Radio","Ring så spelar vi",19,2024,8478,11021
"Sveriges Radio","P4 Retro",19,2024,5409,9800
"Sveriges Radio","Ekot sänder direkt",19,2024,7489,9772
"Sveriges Radio",Utrikeskrönikan,19,2024,6765,9750
"Sveriges Radio","Vetenskapsradion Forskarliv",19,2024,7560,9389
"Sveriges Radio","P4 Extra ",19,2024,6186,9340
"Sveriges Radio","Text och musik med Eric Schüldt",19,2024,5668,8872
"Sveriges Radio","Vetenskapsradion Hälsa",19,2024,6167,8474
Acast,Spöktimmen,19,2024,171952,338513
Acast,Schlagerkoll,19,2024,143968,213031
Acast,"Svenska brott",19,2024,130786,207506
Acast,"Flashback Forever",19,2024,113174,179612
Acast,Förhörsrummet,19,2024,103881,203321
Acast,"Vad Fan Hände?",19,2024,100996,129852
Acast,"Aftonbladet Daily",19,2024,95516,193624
Acast,"Wahlgren & Wistam",19,2024,86951,128217
Acast,Kafferepet,19,2024,78748,141963
Acast,"Alla goda ting är tre",19,2024,73578,102816
Acast,Framgångspodden,19,2024,71012,165174
Acast,"Sportbladet Daily",19,2024,69457,144885
Acast,"Skäringer & Nessvold",19,2024,64903,96308
Acast,Historiepodden,19,2024,59923,113843
Acast,"Fråga Anders och Måns",19,2024,53267,83834
Acast,TuttoSvenskan,19,2024,48236,71472
Acast,Rättegångspodden,19,2024,46076,114633
Acast,"Historia.nu med Urban Lindstedt",19,2024,43501,90200
Acast,Mordpodden,19,2024,42778,77951
Acast,Kungligt,19,2024,42418,69684
Acast,"Vad blir det för mord?",19,2024,41606,81236
Acast,"Somna med Henrik",19,2024,40277,98480
Acast,"Aftonbladet Krim",19,2024,39437,56756
Acast,Värvet,19,2024,39418,83227
Acast,Spår,19,2024,34880,53922
Acast,"Hör Här!",19,2024,34229,49516
Acast,"Studio Allsvenskan",19,2024,31821,56765
Acast,"Inga beiga morsor",19,2024,31312,48508
Acast,"Dumma Människor",19,2024,30854,64267
Acast,"Allsvenska Podden",19,2024,30341,47957
Acast,"En runda till",19,2024,29775,47190
