name,week,year,reach,listens
"Sveriges Radio",36,2023,2808410,10075948
"Sveriges Radio",35,2018,1665989,6435298
"Sveriges Radio",35,2019,1950913,6783859
"Sveriges Radio",35,2020,2034207,7955749
"Sveriges Radio",35,2021,2505093,8084366
"Sveriges Radio",35,2022,2809442,9868021
"Sveriges Radio",35,2023,2810055,10268502
"Sveriges Radio",34,2018,1811215,6941577
"Sveriges Radio",34,2019,2144192,7556621
"Sveriges Radio",34,2020,2265728,8657467
"Sveriges Radio",34,2021,2779906,8822890
"Sveriges Radio",34,2022,2985045,10603675
"Sveriges Radio",34,2023,2960780,10784141
"Sveriges Radio",33,2018,1988662,7525089
"Sveriges Radio",33,2019,2370815,8476190
"Sveriges Radio",33,2020,2648650,9958863
"Sveriges Radio",33,2021,2912170,9607869
"Sveriges Radio",33,2022,3067644,11671986
"Sveriges Radio",33,2023,3231140,11884297
"Sveriges Radio",32,2018,1933552,7374152
"Sveriges Radio",32,2019,2435479,8899134
"Sveriges Radio",32,2020,2775071,10472666
"Sveriges Radio",32,2021,2949939,9485387
"Sveriges Radio",32,2022,3178429,11833394
"Sveriges Radio",32,2023,3380021,12202254
"Sveriges Radio",31,2018,1934298,7308741
"Sveriges Radio",31,2019,2413076,8818714
"Sveriges Radio",31,2020,2680618,10348491
"Sveriges Radio",31,2021,2921207,9331538
"Sveriges Radio",31,2022,3247732,11890580
"Sveriges Radio",31,2023,3394540,12446728
"Sveriges Radio",30,2018,2033706,7669086
"Sveriges Radio",30,2019,2416772,8909691
"Sveriges Radio",30,2020,2763040,10648845
"Sveriges Radio",30,2021,2938917,9515369
"Sveriges Radio",30,2022,3068095,11668769
"Sveriges Radio",30,2023,3477428,12754246
"Sveriges Radio",29,2018,2150962,8391625
"Sveriges Radio",29,2019,2533599,9254385
"Sveriges Radio",29,2020,2821666,10747344
"Sveriges Radio",29,2021,3193738,10366017
"Sveriges Radio",29,2022,3220731,12164572
"Sveriges Radio",29,2023,3477514,12947793
"Sveriges Radio",28,2018,2092153,7729963
"Sveriges Radio",28,2019,2734247,10032630
"Sveriges Radio",28,2020,2924015,11178521
"Sveriges Radio",28,2021,3500619,10902825
"Sveriges Radio",28,2022,3352903,12323452
"Sveriges Radio",28,2023,3732306,13192499
"Sveriges Radio",27,2018,1946242,7288815
"Sveriges Radio",27,2019,2586388,9616021
"Sveriges Radio",27,2020,2903435,11147886
"Sveriges Radio",27,2021,3505357,11108608
"Sveriges Radio",27,2022,3448832,12916711
"Sveriges Radio",27,2023,3853656,13424407
"Sveriges Radio",26,2018,1990823,7352672
"Sveriges Radio",26,2019,2718768,9610681
"Sveriges Radio",26,2020,3068534,11080808
"Sveriges Radio",26,2021,3425030,10435272
"Sveriges Radio",26,2022,3533741,12351502
"Sveriges Radio",26,2023,3692010,12898451
"Sveriges Radio",25,2018,1524767,5215605
"Sveriges Radio",25,2019,1755878,6118812
"Sveriges Radio",25,2020,2251990,7881133
"Sveriges Radio",25,2021,2661564,7585436
"Sveriges Radio",25,2022,2711223,9321059
"Sveriges Radio",25,2023,2964220,9777030
"Sveriges Radio",24,2018,1441545,5134374
"Sveriges Radio",24,2019,1633229,5778629
"Sveriges Radio",24,2020,1993838,7516968
"Sveriges Radio",24,2021,2223955,6984576
"Sveriges Radio",24,2022,2515782,9423006
"Sveriges Radio",24,2023,2780334,9451217
"Sveriges Radio",23,2019,1344011,5337248
"Sveriges Radio",23,2020,1876298,7332288
"Sveriges Radio",23,2021,2407654,7502962
"Sveriges Radio",23,2022,2448495,8730101
"Sveriges Radio",23,2023,2733406,9609984
"Sveriges Radio",22,2018,1370264,5013250
"Sveriges Radio",22,2019,1407601,5716802
"Sveriges Radio",22,2020,1886630,7564310
"Sveriges Radio",22,2021,2294158,7338654
"Sveriges Radio",22,2022,2579693,8917922
"Sveriges Radio",22,2023,2760711,9306497
"Sveriges Radio",21,2019,1295997,5440619
"Sveriges Radio",21,2020,1892676,7521323
"Sveriges Radio",21,2021,2203227,7314727
"Sveriges Radio",21,2022,2440341,8721841
"Sveriges Radio",21,2023,2630789,9357745
"Sveriges Radio",20,2018,1406429,5363022
"Sveriges Radio",20,2019,1273083,5476911
"Sveriges Radio",20,2020,1946571,7709928
"Sveriges Radio",20,2021,2193653,7327419
"Sveriges Radio",20,2022,2551624,9190169
"Sveriges Radio",20,2023,2710959,9124352
"Sveriges Radio",19,2019,1317186,5548346
"Sveriges Radio",19,2020,1885408,7880715
"Sveriges Radio",19,2021,2299630,7407772
"Sveriges Radio",19,2022,2526915,9003978
"Sveriges Radio",19,2023,2735513,9502811
"Sveriges Radio",18,2018,1395359,4905401
"Sveriges Radio",18,2019,1285437,5354091
"Sveriges Radio",18,2020,1797939,7083245
"Sveriges Radio",18,2021,2205305,7419759
"Sveriges Radio",18,2022,2444620,8712984
"Sveriges Radio",18,2023,2752798,9555969
"Sveriges Radio",18,2024,2768064,8808362
"Sveriges Radio",17,2019,1359308,5550644
"Sveriges Radio",17,2020,1787334,7103520
"Sveriges Radio",17,2021,2242824,7883368
"Sveriges Radio",17,2022,2463467,8606960
"Sveriges Radio",17,2023,2761920,9617198
"Sveriges Radio",17,2024,2694386,8878714
"Sveriges Radio",16,2019,1249877,5114506
"Sveriges Radio",16,2020,1745481,7256200
"Sveriges Radio",16,2021,2257413,7497783
"Sveriges Radio",16,2022,2449532,8670656
"Sveriges Radio",16,2023,2917603,9876264
"Sveriges Radio",16,2024,2747803,8977829
"Sveriges Radio",15,2019,1341172,5445489
"Sveriges Radio",15,2020,1664489,6658199
"Sveriges Radio",15,2021,2240385,7424357
"Sveriges Radio",15,2022,2351252,8197924
"Sveriges Radio",15,2023,2823549,10119338
"Sveriges Radio",15,2024,2886591,9033904
"Sveriges Radio",14,2019,1367213,5460865
"Sveriges Radio",14,2020,1765481,6999306
"Sveriges Radio",14,2021,2275155,7481739
"Sveriges Radio",14,2022,2385255,8415497
"Sveriges Radio",14,2023,2597858,9454181
"Sveriges Radio",14,2024,2771208,9101408
"Sveriges Radio",13,2018,1187360,4230220
"Sveriges Radio",13,2019,1345027,5356031
"Sveriges Radio",13,2020,1676524,6770560
"Sveriges Radio",13,2021,2240124,7240536
"Sveriges Radio",13,2022,2381740,8446280
"Sveriges Radio",13,2023,2800047,9835955
"Sveriges Radio",13,2024,2608815,8616366
"Sveriges Radio",12,2019,1271125,5285469
"Sveriges Radio",12,2020,1721553,6796169
"Sveriges Radio",12,2021,2329871,7402014
"Sveriges Radio",12,2022,2511443,8608631
"Sveriges Radio",12,2023,2751166,9725999
"Sveriges Radio",12,2024,2712492,8935743
"Sveriges Radio",11,2019,1316869,5337018
"Sveriges Radio",11,2020,1796902,6629702
"Sveriges Radio",11,2021,2255424,7400926
"Sveriges Radio",11,2022,2399121,8644374
"Sveriges Radio",11,2023,2833275,9782452
"Sveriges Radio",11,2024,2660276,9122117
"Sveriges Radio",10,2019,1416408,5511859
"Sveriges Radio",10,2020,1795681,6893280
"Sveriges Radio",10,2021,2299258,7308734
"Sveriges Radio",10,2022,2427340,8623603
"Sveriges Radio",10,2023,2847400,9590724
"Sveriges Radio",10,2024,2715158,9133516
"Sveriges Radio",9,2019,1473075,5643252
"Sveriges Radio",9,2020,1730388,6782879
"Sveriges Radio",9,2021,2219077,7167886
"Sveriges Radio",9,2022,2407547,8614673
"Sveriges Radio",9,2023,2710789,9691281
"Sveriges Radio",9,2024,2782533,9232037
"Sveriges Radio",8,2018,1192225,3739193
"Sveriges Radio",8,2019,1478725,5602106
"Sveriges Radio",8,2020,1837211,6809038
"Sveriges Radio",8,2021,2167747,7111525
"Sveriges Radio",8,2022,2489973,8280023
"Sveriges Radio",8,2023,2747766,9832346
"Sveriges Radio",8,2024,2956945,9383132
"Sveriges Radio",7,2019,1576727,5452348
"Sveriges Radio",7,2020,1825198,6658535
"Sveriges Radio",7,2021,2210070,7452567
"Sveriges Radio",7,2022,2449260,8428071
"Sveriges Radio",7,2023,2792706,9792239
"Sveriges Radio",7,2024,2760104,9197841
"Sveriges Radio",6,2018,1202863,4207515
"Sveriges Radio",6,2019,1470403,5436999
"Sveriges Radio",6,2020,1836050,6865101
"Sveriges Radio",6,2021,2227435,7331654
"Sveriges Radio",6,2022,2422419,8657113
"Sveriges Radio",6,2023,2712607,9704197
"Sveriges Radio",6,2024,2755763,9541733
"Sveriges Radio",5,2018,1258389,4308535
"Sveriges Radio",5,2019,1445633,5512132
"Sveriges Radio",5,2020,1788777,6845142
"Sveriges Radio",5,2021,2107469,7367497
"Sveriges Radio",5,2022,2377642,8678269
"Sveriges Radio",5,2023,2708394,9788823
"Sveriges Radio",5,2024,2736172,9333325
"Sveriges Radio",4,2019,1424591,5518318
"Sveriges Radio",4,2020,1791203,6772466
"Sveriges Radio",4,2021,2140336,7590520
"Sveriges Radio",4,2022,2376267,8564146
"Sveriges Radio",4,2023,2814550,10073952
"Sveriges Radio",4,2024,2803413,9407908
"Sveriges Radio",3,2018,1241329,4283726
"Sveriges Radio",3,2019,1488146,5775389
"Sveriges Radio",3,2020,1805779,6868200
"Sveriges Radio",3,2021,2110162,7762073
"Sveriges Radio",3,2022,2478361,8938064
"Sveriges Radio",3,2023,2738414,10206148
"Sveriges Radio",3,2024,2700531,9308107
"Sveriges Radio",2,2018,1142794,4264889
"Sveriges Radio",2,2019,1520004,5908376
"Sveriges Radio",2,2020,1821341,7057206
"Sveriges Radio",2,2021,2185442,7904101
"Sveriges Radio",2,2022,2431004,8999635
"Sveriges Radio",2,2023,2630060,10341502
"Sveriges Radio",2,2024,2782593,9651000
"Sveriges Radio",1,2018,1170207,4307886
"Sveriges Radio",1,2019,1396862,5455628
"Sveriges Radio",1,2020,1611865,6200482
"Sveriges Radio",1,2021,2035768,7813775
"Sveriges Radio",1,2022,2194672,8756508
"Sveriges Radio",1,2023,2434792,9825700
"Sveriges Radio",1,2024,2456199,8947530
